num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
495;1;9999999;"57,65";"57,65";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bollette;08-04-22;114300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12-04-22;
496;1;9999999;"34,75";"34,75";BANDINI MONICA - ECONOMO; ;Rimborso bollette;08-04-22;114300;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12-04-22;
497;1;9999999;"16,00";"16,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bollette;08-04-22;117900;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;12-04-22;
498;1;9999999;"14,70";"14,70";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bollette;08-04-22;131400;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";12-04-22;
499;1;9999999;"31,39";"31,39";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bollette;08-04-22;144703;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12-04-22;
500;1;9999999;"201,55";"201,55";SAMARTINARO STEFANO; ;CODICE CLIENTE 355842983 FATT. 280651404054432;08-04-22;165700;0;196;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12-04-22;
501;1;9999999;"513,01";"513,01";FEOLA ILARIA; ;LIQUIDAZIONE AFFIDO ETERO FAMILIARE - APRILE 2022;08-04-22;101500;0;529;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12-04-22;
502;1;9999999;"513,01";"513,01";BAGATELLA LEONARDO; ;LIQUIDAZIONE AFFIDO INTRA FAMILIARE - APRILE 2022;08-04-22;101500;0;530;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12-04-22;
503;1;9999999;"7.465,02";"7.465,02";COOPERATIVA SOCIALE BLU;9020510855;SALDO Fatt.n. 223-PA/2022  del 31/03/2022 SERVIZIO DI ASSISTENZA DOMICILIARE E SERVIZIO DI ASSISTENZA SOCIALE - MESE DI MARZO 2022;08-04-22;165900;0;549;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;12-04-22;
504;1;9999999;"141,52";"141,52";DUEFFE SPORT S.N.C. DI FAGGIN FRANCESCA;Z25359BC11;SALDO Fatt.n. 386  del 17/03/2022 FORNITURA BANDIERE DELLA PACE;08-04-22;156301;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";12-04-22;
505;1;9999999;"128,10";"128,10";TIPOGRAFIA DI BATTAGLIA SNC;Z8035A8CEC;SALDO Fatt.n. 39-2022  del 31/03/2022 Locandine f.to A3 festival delle passeggiate Det. n. 136 del 21-03-2022 - CIG: Z8035A8CEC;08-04-22;156301;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";12-04-22;
506;1;9999999;"158,60";"158,60";TIPOGRAFIA DI BATTAGLIA SNC;Z3435BE918;SALDO Fatt.n. 40-2022  del 05/04/2022 Poster 70x100 25 aprile Determinazine n. 143 del 25/03/2022 - CIG: Z3435BE918;08-04-22;113000;0;176;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;12-04-22;
507;1;9999999;"413,80";"413,80";ACEGASAPSAMGA SERVIZI ENERGETICI;693799676A;SALDO Fatt.n. 332210001148  del 30/03/2022 ALTRI SERVIZI;08-04-22;112401;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12-04-22;
508;1;9999999;"2.000,00";"2.000,00";GALEAZZO LUCA;Z1A318ADCD;SALDO Fatt.n. FPA 1/22  del 29/03/2022 ASSISTENZA INFORMATICA QUARTO TRIMESTRE 2021;08-04-22;115000;0;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;12-04-22;
509;1;9999999;"2.015,00";"2.015,00";ASSOCIAZIONE COMUNITA' SAN FRANCESCO;Z44348BC47;SALDO Fatt.n. 82  del 06/04/2022 RETTE MESE DI MARZO 2022 - MINORE AFFINITO GIULIA;08-04-22;165101;0;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-04-22;
510;1;9999999;"413,80";"413,80";ACEGASAPSAMGA SERVIZI ENERGETICI;693799676A;SALDO Fatt.n. 332210001146  del 30/03/2022 ALTRI SERVIZI;08-04-22;144401;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12-04-22;
511;1;9999999;"413,80";"413,80";ACEGASAPSAMGA SERVIZI ENERGETICI;693799676A;SALDO Fatt.n. 332210001147  del 30/03/2022 ALTRI SERVIZI;08-04-22;144401;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12-04-22;
512;1;9999999;"413,80";"413,80";ACEGASAPSAMGA SERVIZI ENERGETICI;693799676A;SALDO Fatt.n. 332210001145  del 30/03/2022 ALTRI SERVIZI;08-04-22;144401;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12-04-22;
513;1;9999999;"3.050,00";"3.050,00";Canella Michele S.R.L.;Z23359B896;SALDO Fatt.n. 27  del 30/03/2022;08-04-22;281110;0;354;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;12-04-22;
514;1;9999999;"250,00";"250,00";COMANDO PROVINCIALE DEI VIGILI DEL FUOCO; ;PALESTRA COMUNALE - PRATICA N. 12496;08-04-22;114100;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;13-04-22;
515;1;9999999;"50,00";"50,00";COMANDO PROVINCIALE DEI VIGILI DEL FUOCO; ;BIBLIOTECA COMUNALE - PRATICA N. 5019;08-04-22;114100;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;13-04-22;
549;1;9999999;"1.952,21";"1.952,21";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: APRILE 22;11-04-22;110101;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26-04-22;
550;1;9999999;"976,11";"976,11";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: APRILE 22;11-04-22;110102;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26-04-22;
559;1;9999999;"1.550,00";"1.550,00";ASSOCIAZIONE WELCOME ONLUS;Z193489637;SALDO Fatt.n. FPA 23/22  del 08/04/2022 operazione esente iva ai sensi dellart 10 comma 27ter del DPR 633/1972;22-04-22;165101;0;531;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-04-22;
560;1;9999999;"1.270,50";"1.270,50";LIRIDE SOC.COOP. SOCIALE IMPRESA SOCIALE;ZCA3489CBE;SALDO Fatt.n. 68/7  del 31/03/2022;22-04-22;165903;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;27-04-22;
561;1;9999999;"380,80";"380,80";DATALOGOS SERVIZI SRLS;Z3D3439D77;SALDO Fatt.n. 14  del 08/04/2022 SPESE POSTALI AVVISI DI ACCERTAMENTO IMU E TASI IN NOME E PER CONTO DEL COMUNE;22-04-22;118102;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;27-04-22;
562;1;9999999;"219,60";"219,60";DUEFFE SPORT S.N.C. DI FAGGIN FRANCESCA;Z3435BEC09;SALDO Fatt.n. 567  del 06/04/2022 FORNITURA BANDIERA NYLON 300X450 A BLU/GIALLO;22-04-22;156301;0;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";27-04-22;
563;1;9999999;"184,70";"184,70";CAMST Soc. coop. a r.l.;79798658E9;SALDO Fatt.n. 2000627084  del 31/03/2022 PASTI APPALTO MENSA DOCENTI E NON MESE DI MARZO 2022;22-04-22;145305;0;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;27-04-22;
564;1;9999999;"234,85";"234,85";COISLHA cooperativa Sociale;ZC92BE4BD3;SALDO Fatt.n. 28/CP  del 31/03/2022;22-04-22;196301;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27-04-22;
565;1;9999999;"400,00";"400,00";QRAFI ABDELILLAH; ;LIQUIDAZIONE IMPEGNO DI SPESA CONTRIBUTO ECONOMICO STRAORDINARIO - RIF DET 195/2022;22-04-22;165700;0;228;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-05-22;
566;1;9999999;"976,00";"976,00";Winsorg di Marco Burlando;ZBA3502BCC;SALDO Fatt.n. FPA 11/22  del 04/04/2022;22-04-22;105302;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;27-04-22;
567;1;9999999;"113,00";"113,00";HALILI FEJZIE; ;LIQUIDAZIONE IMPEGNO DI SPESA CONTRIBUTO ECONOMICO STRAORDINARIO - RIF. DET. 194/2022;22-04-22;165700;0;227;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28-04-22;
568;1;9999999;"87,00";"444,00";RICCO MARGARETH; ;COD.CLIENTE CL0101452 FATT.20220000031880;22-04-22;165700;0;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-04-22;
568;2;9999999;"160,00";"444,00";RICCO MARGARETH; ;COD.CLIENTE CL0101452 FATT.20220000144235;22-04-22;165700;0;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-04-22;
568;3;9999999;"197,00";"444,00";RICCO MARGARETH; ;COD.CLIENTE CL0101452 FATT.20220000252484;22-04-22;165700;0;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-04-22;
569;1;9999999;"1.928,08";"1.928,08";ELFO SPA;ZC930C50F4;SALDO Fatt.n. IT  000121  del 31/03/2022 RIF.: ORDINE MEPA N. 1623369 - DETERMINAZIONE N. 96 DEL 16/03/2021 RIF.: NOLEGGIO VARCHI MEZZI PESANTI - MESE DI MARZO 2022 CIG.: ZC930C50F4;22-04-22;105401;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;27-04-22;
570;1;9999999;"412,72";"412,72";VEGA CARBURANTI SPA;ZA132515A6;ACCONTO Fatt.n. 6622006585  del 31/03/2022;22-04-22;181201;0;281;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-04-22;
571;1;9999999;"219,81";"219,81";VEGA CARBURANTI SPA;ZA132515A6;SALDO Fatt.n. 6622006585  del 31/03/2022;22-04-22;104201;0;282;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-04-22;
572;1;9999999;"62.571,20";"62.571,20";LA STRADA SRL UNIPERSONALE;8880046DC4;SALDO Fatt.n. 29/FE  del 31/03/2022;22-04-22;281110;0;354;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;27-04-22;
573;1;9999999;"500,00";"500,00";ZUPPA SANDRO;ZB4359B873;LIQUIDAZIONE ACCONTO COMPENSO PER PRESTAZIONI OCCASIONALI E PICCOLE MANUTENZIONI EFFETTUATE DAL SIG. Z. S. SUIMMOBILI COMUNALI VARI. ANNO 2022;22-04-22;141600;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27-04-22;
574;1;9999999;"600,00";"600,00";ZUPPA SANDRO;ZB4359B873;LIQUIDAZIONE ACCONTO COMPENSO PER PRESTAZIONI OCCASIONALI E PICCOLE MANUTENZIONI EFFETTUATE DAL SIG. Z. S. SUIMMOBILI COMUNALI VARI. ANNO 2022;22-04-22;143300;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27-04-22;
575;1;9999999;"215,00";"215,00";ZUPPA SANDRO;ZB4359B873;LIQUIDAZIONE ACCONTO COMPENSO PER PRESTAZIONI OCCASIONALI E PICCOLE MANUTENZIONI EFFETTUATE DAL SIG. Z. S. SUIMMOBILI COMUNALI VARI. ANNO 2022;22-04-22;162300;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27-04-22;
576;1;9999999;"111,78";"111,78";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IRAP ZUPPA SANDRO COMPENSO PRESTAZIONI OCCASIONALE E PICCOLE MANUTENZIONI;22-04-22;143300;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12-05-22;
577;1;9999999;"3.806,40";"3.806,40";CONSYLIO S.R.L.;Z4D3580BAD;SALDO Fatt.n. 79  del 31/03/2022 931_2022_01;22-04-22;291600;0;131;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;27-04-22;
578;1;9999999;"3.843,00";"3.843,00";TROVO' MAURIZIO;ZC8359D078;SALDO Fatt.n. FATTPA 1_22  del 08/04/2022;22-04-22;291600;0;153;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;27-04-22;
579;1;9999999;"404,00";"404,00";IL SOLE 24 ORE SPA;ZD035C6871;ACCONTO Fatt.n. 1410000914  del 12/04/2022;22-04-22;112000;0;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;27-04-22;
580;1;9999999;"220,00";"220,00";IL SOLE 24 ORE SPA;ZD035C6871;SALDO Fatt.n. 1410000914  del 12/04/2022;22-04-22;13301;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;27-04-22;
581;1;9999999;"340,05";"340,05";KYOCERA Document Solutions Italia S.p.A.;Z762AC48DC;SALDO Fatt.n. 1010757721  del 15/04/2022 FOTOCOPIATRICI 29 L3 - 60 MESI;22-04-22;112599;0;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;27-04-22;
582;1;9999999;"68,44";"68,44";TELECOM ITALIA SPA;ZD63174E7B;SALDO Fatt.n. 8E00220812  del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb - Mar;22-04-22;141500;0;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27-04-22;
583;1;9999999;"34.221,00";"34.221,00";AXIANS SAIV SPA;Z43340A63D;SALDO Fatt.n. V22PA-00128  del 29/04/2022 CONTRIBUTO AMBIENTALE CONAI ASSOLTO OVE DOVUTO;02-05-22;230220;0;490;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;4;Apparati di telecomunicazione;04-05-22;
