num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1402;1;608;48,37;48,37;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bollette;03/10/2022;131400;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;03/10/2022
1404;1;612;1.691,50;1.691,50;CASA di SOGGIORNO e PENSIONATO della CITTA' MURATA;Z58359408C;SALDO Fatt.n. 138/D  del 20/09/2022;06/10/2022;165400;0;423;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;07/10/2022
1405;1;613;707,6;707,6;COOP. DELTARTISTI s.c. a r.l. Socio Raoul Cavazzina;Z92355BC6C;SALDO Fatt.n. 2022-E026P-0000002  del 27/09/2022 RC - Gong Service (Cavazzina Raoul);06/10/2022;156301;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;07/10/2022
1407;1;614;50,51;50,51;LIBRERIA DI CULTURA DI CARPANESE SERENA;ZDF357A5D7;SALDO Fatt.n. 38  del 22/09/2022 RIMBORSO CEDOLA LIBRARIA DI IDOLAZZI RACHELE;06/10/2022;145501;0;125;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/10/2022
1408;1;615;323,3;323,3;UNILIFT SRL;ZA635115A4;SALDO Fatt.n. 100066  del 22/09/2022;06/10/2022;117900;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07/10/2022
1409;1;616;1.928,08;1.928,08;ELFO SPA;ZC930C50F4;"SALDO Fatt.n. IT  000351  del 30/09/2022 NOLEGGIO ATTREZZATURE E SISTEMI PER IL MONITORAGGIO STRADE. N. 2 VARCHI DI CONTROLLO ZTL COMPOSTI DA: - TELECAMERE DI CONTESTO AXIS P14LE; - TELECAMERE SELEA OMOLOGATA TARGA 804 ZTL; - QUADRI ELETTRICI E PC DI";06/10/2022;105401;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;07/10/2022
1410;1;617;360;360;Omologhia Srl;ZC537A19FE;SALDO Fatt.n. FatPAM 2122022  del 30/09/2022 Iscrizione al corso di formazione online Nuovi strumenti telematici di acquisizione Consip per gli appalti pubblici con esercitazioni pratiche - 23 e 27 Settembre 2022 - Partecipanti: Ferrato Andrea, Mi;06/10/2022;181303;0;442;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;07/10/2022
1411;1;618;1.674,45;1.674,45;ASSOCIAZIONE TVB TRADITIONAL VENETIAN BOATS;ZE53538C65;SALDO Fatt.n. 14  del 11/07/2022 COMPETENZE CONVENZIONE no. 77 del 15/02/2022 CIG ZE53538C65 4 BIMESTRE 2022 LUGLIO-AGOSTO 2022;06/10/2022;144900;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/10/2022
1412;1;619;1.674,45;1.674,45;ASSOCIAZIONE TVB TRADITIONAL VENETIAN BOATS;ZE53538C65;SALDO Fatt.n. 20  del 26/09/2022 COMPETENZE CONVENZIONE no. 77 del 15/02/2022 CIG ZE53538C65 5a BIMESTRE 2022 SETTEMBRE-OTTOBRE 2022;06/10/2022;144900;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/10/2022
1413;1;620;1.600,00;1.600,00;ASSOCIAZIONE TVB TRADITIONAL VENETIAN BOATS;Z0A3538941;SALDO Fatt.n. 17  del 11/07/2022 COMPETENZE CONVENZIONI VARIE ART. 10 DPR 633/72 COMMA 22 AFFIDAMENTO INCARICO GESTIONE IMMOBILI DI BATTAGLIA TERME, ADDEBITO IN ACCONTO 50%;06/10/2022;167100;0;86;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;07/10/2022
1414;1;621;5.824,50;5.824,50;SINPRO SRL;Z7736ED6FB;SALDO Fatt.n. 934  del 29/09/2022 CSP  Riqualificazione museo della navigazione e sistemazione serramento palestra AUTORIZZAZIONE FATTURAZIONE N ok DEL 22/09/2022 ORDER N DET. 339 Progetto definitivo esecutivo  Riqualificazione museo della navigazion;06/10/2022;241102;0;371;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;8;Musei, teatri e biblioteche di valore culturale, storico ed artistico;07/10/2022
1415;1;622;3.806,40;3.806,40;CONSYLIO S.R.L.;ZDB352F2B5;SALDO Fatt.n. 191  del 31/08/2022 Importo contributo cassa TC04 Affidamento incarico progetto Definitivo/esecutivo per interventi di miglioramento sismico ed efficientamento energetico di Alloggi E.R.P. Determina n. 74 del 14/02/2022 CIG: ZDB352F2B5;06/10/2022;291600;0;85;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;07/10/2022
1416;1;623;34,14;34,14;POSTE ITALIANE S.P.A.;Z1334FFADD;SALDO Fatt.n. 1022254413  del 27/09/2022 30126551-008;06/10/2022;114300;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;07/10/2022
1417;1;624;1.197,70;1.197,70;POSTE ITALIANE S.P.A.;Z263524080;SALDO Fatt.n. 1022252007  del 27/09/2022 30126551-007;06/10/2022;130501;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;6;Servizi di sicurezza;07/10/2022
1418;1;625;32,69;32,69;DOLOMITI ENERGIA S.p.A.;8810345EAE;SALDO Fatt.n. 42204388734  del 29/09/2022 gas naturale periodo 01/08/2022 31/08/2022 conto contrattuale 50501278 COMUNE DI BATTAGLIA TERME -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;06/10/2022;112401;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/10/2022
1419;1;626;32,69;32,69;DOLOMITI ENERGIA S.p.A.;8810345EAE;SALDO Fatt.n. 42204388735  del 29/09/2022 gas naturale periodo 01/08/2022 31/08/2022 conto contrattuale 50501279 COMUNE DI BATTAGLIA TERME -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;06/10/2022;141501;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/10/2022
1420;1;627;2,65;2,65;DOLOMITI ENERGIA S.p.A.;8810345EAE;SALDO Fatt.n. 42204388737  del 29/09/2022 gas naturale periodo 01/08/2022 31/08/2022 conto contrattuale 50501281 COMUNE DI BATTAGLIA TERME -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;06/10/2022;144401;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/10/2022
1421;1;628;2,65;2,65;DOLOMITI ENERGIA S.p.A.;8810345EAE;SALDO Fatt.n. 42204388739  del 29/09/2022 gas naturale periodo 01/08/2022 31/08/2022 conto contrattuale 50501283 COMUNE DI BATTAGLIA TERME -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;06/10/2022;155401;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/10/2022
1422;1;629;246,67;246,67;DOLOMITI ENERGIA S.p.A.;8810345EAE;SALDO Fatt.n. 42204388736  del 29/09/2022 gas naturale periodo 01/08/2022 31/08/2022 conto contrattuale 50501280 COMUNE DI BATTAGLIA TERME -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;06/10/2022;163601;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/10/2022
1423;1;630;4,2;4,2;DOLOMITI ENERGIA S.p.A.;8810345EAE;SALDO Fatt.n. 42204388738  del 29/09/2022 gas naturale periodo 01/08/2022 31/08/2022 conto contrattuale 50501282 COMUNE DI BATTAGLIA TERME -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;06/10/2022;167203;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/10/2022
1424;1;631;390,4;390,4;EDS SRL;ZC036B6696;SALDO Fatt.n. 80 /P  del 30/09/2022 Fattura Cliente;06/10/2022;210500;0;307;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;1;Mobili e arredi per ufficio;07/10/2022
1425;1;632;94,67;94,67;PROCED SRL;Z113786B18;SALDO Fatt.n. 2022S3001838  del 29/09/2022 CONTI CORRENTI DEDICATI  L. 136/10                                               .;06/10/2022;112500;0;409;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;07/10/2022
1426;1;609;2;2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CREDIT AGRICOLE FRIULADRIA S.P-ADDEBITO BOLLI/SPESE/COMMISS. 001 CONTO ORDINARIO           DAL 01/09/2022 AL 30/09/2022 (P. 123 -R. 609 del 04/10/2022);06/10/2022;113600;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;07/10/2022
1430;1;633;145;3.648,00;BARTELLE ENRICO; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022. LIQUIDAZIONE DEI COMPENSI DOVUTI AI MEMBRI DEGLI UFFICI ELETTORALI DI SEZIONE.;06/10/2022;116504;0;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2022
1430;2;634;145;3.648,00;BERENGAN RICCARDO; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022. LIQUIDAZIONE DEI COMPENSI DOVUTI AI MEMBRI DEGLI UFFICI ELETTORALI DI SEZIONE.;06/10/2022;116504;0;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2022
1430;3;635;145;3.648,00;BERNARDELLO EDOARDO; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022. LIQUIDAZIONE DEI COMPENSI DOVUTI AI MEMBRI DEGLI UFFICI ELETTORALI DI SEZIONE.;06/10/2022;116504;0;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2022
1430;4;636;145;3.648,00;BERTON ERIKA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022. LIQUIDAZIONE DEI COMPENSI DOVUTI AI MEMBRI DEGLI UFFICI ELETTORALI DI SEZIONE.;06/10/2022;116504;0;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2022
1430;5;637;187;3.648,00;BEVILACQUA ALBERTO; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022. LIQUIDAZIONE DEI COMPENSI DOVUTI AI MEMBRI DEGLI UFFICI ELETTORALI DI SEZIONE.;06/10/2022;116504;0;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2022
1430;6;638;145;3.648,00;BOLOGNIN CHIARA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022. LIQUIDAZIONE DEI COMPENSI DOVUTI AI MEMBRI DEGLI UFFICI ELETTORALI DI SEZIONE.;06/10/2022;116504;0;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2022
1430;7;639;145;3.648,00;CELESTE EMANUELA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022. LIQUIDAZIONE DEI COMPENSI DOVUTI AI MEMBRI DEGLI UFFICI ELETTORALI DI SEZIONE.;06/10/2022;116504;0;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2022
1430;8;640;145;3.648,00;DI BELLA MATILDE; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022. LIQUIDAZIONE DEI COMPENSI DOVUTI AI MEMBRI DEGLI UFFICI ELETTORALI DI SEZIONE.;06/10/2022;116504;0;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2022
1430;9;641;145;3.648,00;FORMAGGIO REBECCA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022. LIQUIDAZIONE DEI COMPENSI DOVUTI AI MEMBRI DEGLI UFFICI ELETTORALI DI SEZIONE.;06/10/2022;116504;0;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2022
1430;10;642;145;3.648,00;GAFFO MARTINA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022. LIQUIDAZIONE DEI COMPENSI DOVUTI AI MEMBRI DEGLI UFFICI ELETTORALI DI SEZIONE.;06/10/2022;116504;0;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2022
1430;11;643;145;3.648,00;GALLO MATTIA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022. LIQUIDAZIONE DEI COMPENSI DOVUTI AI MEMBRI DEGLI UFFICI ELETTORALI DI SEZIONE.;06/10/2022;116504;0;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2022
1430;12;644;145;3.648,00;GHERARDO ANNA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022. LIQUIDAZIONE DEI COMPENSI DOVUTI AI MEMBRI DEGLI UFFICI ELETTORALI DI SEZIONE.;06/10/2022;116504;0;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2022
1430;13;645;187;3.648,00;GROSSI FEDERICA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022. LIQUIDAZIONE DEI COMPENSI DOVUTI AI MEMBRI DEGLI UFFICI ELETTORALI DI SEZIONE.;06/10/2022;116504;0;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2022
1430;14;646;145;3.648,00;MENEGHETTI DARIA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022. LIQUIDAZIONE DEI COMPENSI DOVUTI AI MEMBRI DEGLI UFFICI ELETTORALI DI SEZIONE.;06/10/2022;116504;0;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2022
1430;15;647;145;3.648,00;ORLANDO EMMA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022. LIQUIDAZIONE DEI COMPENSI DOVUTI AI MEMBRI DEGLI UFFICI ELETTORALI DI SEZIONE.;06/10/2022;116504;0;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2022
1430;16;648;145;3.648,00;PARPAIOLA FEDRA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022. LIQUIDAZIONE DEI COMPENSI DOVUTI AI MEMBRI DEGLI UFFICI ELETTORALI DI SEZIONE.;06/10/2022;116504;0;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2022
1430;17;649;187;3.648,00;PISANELLO ROBERTO; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022. LIQUIDAZIONE DEI COMPENSI DOVUTI AI MEMBRI DEGLI UFFICI ELETTORALI DI SEZIONE.;06/10/2022;116504;0;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2022
1430;18;650;145;3.648,00;PITTON ANDREA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022. LIQUIDAZIONE DEI COMPENSI DOVUTI AI MEMBRI DEGLI UFFICI ELETTORALI DI SEZIONE.;06/10/2022;116504;0;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2022
1430;19;651;145;3.648,00;SALMISTRARO ALBERTO; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022. LIQUIDAZIONE DEI COMPENSI DOVUTI AI MEMBRI DEGLI UFFICI ELETTORALI DI SEZIONE.;06/10/2022;116504;0;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2022
1430;20;652;145;3.648,00;SANOIS MICHELA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022. LIQUIDAZIONE DEI COMPENSI DOVUTI AI MEMBRI DEGLI UFFICI ELETTORALI DI SEZIONE.;06/10/2022;116504;0;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2022
1430;21;653;145;3.648,00;SANOIS NICOLE; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022. LIQUIDAZIONE DEI COMPENSI DOVUTI AI MEMBRI DEGLI UFFICI ELETTORALI DI SEZIONE.;06/10/2022;116504;0;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2022
1430;22;654;145;3.648,00;SARTORIO SILVIA; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022. LIQUIDAZIONE DEI COMPENSI DOVUTI AI MEMBRI DEGLI UFFICI ELETTORALI DI SEZIONE.;06/10/2022;116504;0;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2022
1430;23;655;145;3.648,00;TASINATO MATTEO; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022. LIQUIDAZIONE DEI COMPENSI DOVUTI AI MEMBRI DEGLI UFFICI ELETTORALI DI SEZIONE.;06/10/2022;116504;0;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2022
1430;24;656;187;3.648,00;ZURMA FRANCO; ;ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022. LIQUIDAZIONE DEI COMPENSI DOVUTI AI MEMBRI DEGLI UFFICI ELETTORALI DI SEZIONE.;06/10/2022;116504;0;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2022
1431;1;610;0,71;0,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CREDIT AGRICOLE FRIULADRIA S.P-Spese di gestione POS (canone, commissioni, spese d'intervento)5188874 - E - Periodo dal1/07/2022 al 30/09/2022 (P. 124 -R. 610 del 06/10/2022);07/10/2022;113600;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;18/10/2022
1462;1;760;2.439,92;2.439,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: OTTOBRE 22;18/10/2022;110101;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27/10/2022
1463;1;755;1.585,95;1.585,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: OTTOBRE 22;18/10/2022;110102;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27/10/2022
1473;1;611;0,81;0,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;NEXI CORSO SEMPIONE, 55 20149-ADDEBITO SDD NUMERO 9837724389PA (ADDEBITO ENTE) (P. 125 -R. 611 del 07/10/2022);18/10/2022;113600;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20/10/2022
1474;1;716;60,65;60,65;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 008403343415  del 19/10/2022 Allac.Spese generali;20/10/2022;156302;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/10/2022
1475;1;717;60,65;60,65;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 008403343413  del 19/10/2022;20/10/2022;156302;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/10/2022
1476;1;718;761,28;761,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z7737D8423;SALDO Fatt.n. 60-FE  del 07/10/2022 MANIFESTAZIONE CATAJO DEL 16 OTTOBRE 2022. Commissione comunale pubblico spettacolo.;20/10/2022;156301;0;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;20/10/2022
